,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_000005,-0.0837235158533344,-0.145802110796909,-0.0101764263738421,-0.108192287949281,0.194123075417649,0.211189674679969,0.265184990638289,0.13457460251170097,0.11488143887076,0.0423565486090279,0.00828475394612351,0.0931102878858111
IYO_000010,-0.14360244743604503,-0.11197628058849199,-0.0860249165924763,-0.30553713181692604,0.316182779482724,0.295361838940182,0.329189782326964,-0.0127733318831413,0.0832546311190751,0.0602256481625887,0.0472942807036722,0.127170294556418
IYO_000015,0.0079452030345739,-0.0168834160470655,-0.0354366889078579,0.127736549532541,0.40775469026236205,0.369207403874198,0.394812977363242,0.387969986788225,0.0140542161465989,-0.0193569655615307,-0.0152237401116243,0.0347626571819973
IYO_000020,-0.23926964232087802,-0.15124229868595998,-0.0675323645837949,-0.502405665402561,0.47756012328079106,0.522685666860584,0.49006594140269605,0.305604787311299,0.13248616051179302,-0.000431146136952542,-0.0222833184673956,0.0730185863206112
IYO_000025,-0.147016841559853,-0.0598112838044818,-0.0750523074844924,-0.144500026443464,0.386679222757539,0.383271912283718,0.361798405983855,0.38875503070458,-0.13917805295742303,-0.23845371445733898,-0.216344420198363,-0.204652809568763
IYO_000030,-0.187985998224476,-0.0555954461023758,-0.0688817223238643,-0.0719585065674671,0.41338898685400893,0.369759566638493,0.34939107113858603,0.479244721989177,-0.15755410020379002,-0.26760196927644697,-0.21965186360975303,-0.277035189293363
IYO_000035,-0.0540064511765932,-0.0623911734833408,0.0176593395211125,-0.167937994280693,0.188472139017905,0.22390554602339602,0.205231556050786,0.0840156715301535,0.0106943505993628,-0.0299692424709554,-0.0306564364827627,-0.0978956288748962
IYO_000040,0.0438661869500971,0.008443393905703159,0.0140722513974537,0.14253507894939002,0.22969459383020002,0.206471018553059,0.22240020731484,0.32660428420766396,0.0865755557064926,-0.0300487367815524,0.0428961159956237,-0.0256896722441577
IYO_000045,0.13053331664016601,-0.0123058172553091,0.234123640532784,0.0341790026065358,0.44749124602970203,0.0888375867468839,0.348613517344856,0.7863553296092249,0.0437801628303471,0.005555050058507711,-0.0306218928858182,-0.17350531381544698
IYO_000050,0.35155906644685303,-0.0293926427474834,0.201376260983228,0.17283932739588198,0.47821141689436,0.0163336476821513,0.519533566051787,1.23684433592491,-0.268930359510842,-0.33522482087925604,-0.405955317041043,-0.534416888127054
IYO_000055,0.33705251257109703,-0.106452460017814,0.194163518810132,-0.0785752819616263,0.643719987708948,0.396667267333105,0.580777621914895,0.9824433125072349,0.102813464501341,0.0920918905234289,0.01603861603337,-0.0905944688250639
IYO_000060,0.256262048912807,-0.0236053024358053,0.20235505143504803,-0.0872322118953512,0.549198239228202,0.36204601831269706,0.48851729649439,0.6725061836370351,0.32146230508308804,0.394292473324464,0.19926816194958702,0.27228097455132605
IYO_000065,0.186476238285894,-0.12638728381826,0.10567243155285601,-0.0698676104205251,0.489073878848417,0.369351603898209,0.38048536099453295,0.603891658262938,0.300584424289505,0.353566012457255,0.311484632256618,0.315072585513333
IYO_000070,0.0206645097232459,-0.12030660012851101,0.0335567869378825,-0.0644625155735863,0.00768055000359233,0.0202985836343994,0.0305764959494043,0.0391884751293875,0.22692991362872,0.505362741528819,0.280653031052683,0.218385000556073
IYO_000080,-0.0197688496672224,-0.10539013906273499,-0.0287470534728363,-0.165558543994616,0.140661541538725,0.135779169388167,0.20137507785411202,0.12112964953131199,0.10709163973304801,0.0798796643758054,0.0389785480905397,0.0934326076000098
IYO_000090,-0.236082470369885,-0.16041756807391103,-0.0384193844987187,-0.32836683606246403,-0.327403877669986,-0.42549699401803004,-0.42054157526841,-0.520421353232793,0.216329285884682,0.170153832446266,0.184428614911297,-0.12238519608632499
IYO_000105,-0.111149617047858,-0.189206714420872,-0.0819826401906195,-0.125706698379169,-0.23101144500092,-0.0727966815689405,-0.17850364411109398,-0.32292802534399395,0.23213706803898104,0.23492552163133698,0.20423154217639003,0.259300176709221
IYO_000110,0.158040898942957,-0.24247953134064604,-0.20628017914442104,0.144516797959516,-0.25213762382752,-0.518160815159125,-0.25401924641624996,0.117024882735315,-0.357040693939799,-0.32820473578465004,-0.18870146315237102,-0.572118897281204
IYO_000115,0.0146256008902635,-0.0689145115021448,-0.0503549492741355,0.0525095725625302,0.18888694344730605,-0.0580880802144011,0.0785288778274581,0.335022712698656,-0.314239817541695,-0.42979201120490795,-0.395916999127402,-0.6363233819605649
IYO_000125,0.7210872217053961,0.643032178992972,0.0667832274581651,0.617766658736656,0.295601070627542,0.265068754064114,0.12108836669890899,0.556307127982531,0.21142662925227299,0.17536513496569,-0.0552849746622175,-0.24614411604461997
IYO_000130,0.245861995771999,0.0954690359657259,-0.149854117341232,0.280090485889248,0.155261624046617,0.0680628933311496,0.257576755239999,0.38694155239767797,-0.159901376786992,-0.267873272001491,-0.0202601190292026,-0.140986104023477
IYO_000140,0.21640416374874105,-0.324523554740031,-0.34757048880790503,-0.199391949328546,0.30878630560428494,0.13211340540011401,0.8625744967714721,1.08130119928794,-0.367779419424526,0.23760233477347797,-0.581838238636395,-0.732630729943846
IYO_000145,0.0262178555144639,0.0647980711426919,0.11591492413696099,0.0734782148682815,0.15800135668454698,0.0129846698682678,0.0810410786109777,0.380866243231052,-0.23506923209322603,-0.29325789137593605,-0.21810052583981598,-0.30071017027187
IYO_000165,0.127330312590765,0.0124241979790025,-0.043786617282025,0.00813684195964082,0.0717560976988884,-0.145563655160998,-0.00832145435694297,0.260902987572133,-0.27639243803826896,-0.308168849568712,-0.19679652591066502,-0.40507723054031
IYO_000170,-0.0533439005326493,-0.00322504130512877,-0.370682774539563,0.347035212454147,-0.4105254580047079,-0.7744368692156971,-0.657312257341395,-0.613870152152157,0.0249039936474536,0.683606933083857,0.55499802350413,0.134944950465744
IYO_000175,-0.126883751504831,0.394681827418895,-0.0676660383112068,0.28885236145279103,-0.40288035952449397,-0.44070728294907396,-0.41258983037759794,-0.657642062823156,-0.0644180666510344,0.24707756637670603,0.16776956398634196,0.16277813384409198
IYO_000180,0.27032727221791397,0.237500357957596,-0.0036247215531933,0.227874956393427,-0.190559759398087,-0.320713045149082,-0.200487710274075,-0.0698989273753887,-0.10205990516288399,-0.0762988247541239,0.0906132678500905,-0.0468934166362608
IYO_000190,0.31066653117402004,-0.07819286831231599,0.18555937264742103,0.0316767744031054,0.5152767913185471,0.22793442442629003,0.371027338865003,1.03840642740585,-0.0508165660027523,-0.0178277396734225,-0.07511453793504701,-0.3790157825190979
