,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_024560,5.854837095036861,1.65957492623788,0.489624460717039,5.815226546894691,7.59733798813294,2.75529041395797,0.470063070423261,7.56983815682972,7.4198476940295,2.76161102589059,0.827125390327368,7.37125105269273
IYO_012760,0.40760366898619205,0.155091163927668,0.377662219407002,0.128965809255655,0.7476571121319059,0.26336129579685397,0.6122749066693511,0.9810920418891129,0.37151703007759995,0.426808038916076,0.317371312858749,0.43584945245226003
IYO_025160,0.6296153949104301,0.0515606057439017,0.35562428764565995,0.770088085592685,0.016391053661551,0.21816709332623999,0.12924105380830497,0.24643795332201,0.495842662275944,0.6803727731442221,0.48131804600675704,0.84475606645639
IYO_014925,0.785867250563895,0.633654526239929,0.49143964476572,0.00203928683939211,0.363663418153471,0.13414226635383802,0.549440055451295,0.2531408243449,0.39037447867332004,0.48161196929615707,0.20120077932566396,0.451016019467493
IYO_006700,0.453559347151171,0.15550330043033403,0.255939544757105,0.25742919014756893,0.0208699583877124,0.18955099047461801,0.15045680893061902,0.07547675973831099,0.583562398407792,0.584558244084826,0.46570460966692606,0.7607949948389641
IYO_021230,0.0810483735937108,0.43792752270558605,0.19617851848100196,0.20250700912010397,0.341203061926361,0.14143763968142,0.36126886380390005,0.757275411263213,0.16847267337594599,0.36061212715031804,0.41663922980557894,0.5977891974152111
IYO_025740,0.42430723588878794,0.171334159659281,0.42268455522176707,0.166813902920453,0.0865546939663882,0.300585701106445,0.20248852655970997,0.274515883617766,0.5140254689829651,0.517483103544699,0.481710412806909,0.7555706766734959
IYO_022195,0.394536332237841,0.16599233824302898,0.233274696706856,0.425514623411173,0.73718097925251,0.0291992310352006,0.396718351279496,0.724483823254462,0.256750608154818,0.540766412451889,0.39222736798016294,0.37819225469403706
IYO_016025,0.142531880548389,0.350130693403571,0.0353209107805968,0.23687507019342396,0.369088280785781,0.135714416255762,0.22477163697386301,0.736638833416611,0.0377782751688497,0.0625584401143865,0.0565895859951213,0.1232170702617
IYO_018420,0.150210854917301,0.0488606356510886,0.0613937669746649,0.0397814117259345,0.545766264213769,0.40421954835003704,0.41963864231316,0.6266423020493079,0.249295304498098,0.177540196489864,0.18586307598716398,0.27505625176180704
IYO_009790,0.186804001401571,0.117240667774359,0.0978637292722765,0.187632878573208,0.41468484114553006,0.30622293799656203,0.3487792199850061,0.6098244340500409,0.18728678636046897,0.271904252604846,0.22208929578972303,0.23969309213184198
IYO_004110,0.547924762406537,0.41245701124222295,0.49587434827270205,0.440550105388521,0.10623005421949601,0.36154421158192107,0.14564990670258998,0.26880264277937604,0.13526472498819,0.291879381044462,0.0788395637120417,0.108743757610566
IYO_007665,0.14206932151281698,0.102940908012766,0.0008720014662268,0.332285816438262,0.496401350907541,0.228428929075284,0.274004477482379,0.545050824994762,0.08159869659371201,0.00704315865852074,0.0679469732030183,0.055193650234391003
IYO_007985,0.334154199164157,0.12743637813428998,0.322892221326469,0.32542537121076504,0.275873272000102,0.43810797856751005,0.27367861044506697,0.535894459901634,0.201726980112564,0.17905278282219897,0.255787183746685,0.300769824235597
IYO_005850,0.529314036081984,0.194026314327261,0.448707506883628,0.214325998215825,0.268258392464531,0.509463101522215,0.33418929876933,0.36248693779878005,0.300718089058509,0.36981242696239097,0.183409070098847,0.382035082332201
IYO_027035,0.38395789475368397,0.192908964259408,0.313454132671163,0.23455339657438098,0.0417684603209508,0.32475829315098803,0.20094610351383302,0.16701906741548903,0.354018820348029,0.422652167099542,0.313120382203536,0.514999092639166
IYO_005855,0.46884187234394104,0.17378383847690101,0.48816906233654206,0.205887215004731,0.314196902967693,0.502096094812394,0.45592664373508796,0.48891145864142405,0.464974728393831,0.461781234307637,0.34119836217425004,0.378845083039758
