,ΔTn6212_glucose,Δ3_glucose,ΔLysR_glucose,ΔdctT_glucose,ΔTn6212_succinate,Δ3_succinate,ΔLysR_succinate,ΔdctT_succinate,ΔTn6212_citrate,Δ3_citrate,ΔLysR_citrate,ΔdctT_citrate
IYO_000230,0.0823497835123629,0.0264501427520289,0.0589671506507246,0.0868042733069719,0.309112314894542,0.24372286281653305,0.24127444803485198,0.100304400448845,0.11746330738473801,0.030094523720362996,0.151974661716978,0.188479576526861
IYO_000245,0.0117029902703023,0.0372466298686649,0.0452850475598252,0.00441974200648961,0.26533868790975795,0.26406567575692697,0.311620906278899,0.24203383613860197,0.14024903611073497,0.0698020914575759,0.117231109932584,0.200010911315588
IYO_000495,-0.0823562723562382,-0.0155357230670885,-0.0364132361804997,-0.057794706669441,-0.11617886089504599,-0.0388609169137919,-0.0143143500120913,-0.248600882874362,-0.0438345345418683,-0.0301943133879625,-0.0863595168693938,-0.0861748396178459
IYO_001090,-0.0727219223881037,-0.0014716943749794,-0.25873808999180703,-0.23194909295177502,-0.12209179111849301,-0.0615158767613389,-0.243500923176829,-0.0641311383193393,-0.373055066578878,-0.14391576571075598,-0.172353128073439,-0.464188791276938
IYO_001255,0.184014089004843,0.0108551794908907,0.3379996111728761,0.0960056254500621,0.149317141119499,0.24600851863401801,0.067118815167533,0.25541399125665,0.103545167006481,0.105763289663866,0.0344856181564294,0.22894398557969198
IYO_001720,0.267842880722003,0.227019495121537,0.0385637850237907,0.298740517415757,0.34579618048594496,0.291687057929128,0.261683629214295,0.4074733246809071,0.14714809246941501,0.0689666081043979,0.223416184026714,0.0634816541841073
IYO_001735,0.11839437973975801,0.0798335536815542,0.0534941230253191,0.32634435773551396,0.201786543360648,0.0160089256043634,0.0574127161659636,0.21901159579716803,0.0676549224068081,0.0193001567824191,0.227609176955224,0.0532180838567908
IYO_001750,0.209777156760876,0.0734305105050782,0.132541057293475,0.210808648500177,0.172297603741239,0.0908401568529608,0.078954292060767,0.110589934109974,0.0552476107558002,0.00155531097484665,0.0834764000062582,0.00584096522645388
IYO_001790,-0.143975497962236,-0.27855864904355393,-0.343197842764339,-0.747229357973461,-1.6005358423271998,-1.15866231420771,-1.11743433820418,-0.5808211872516391,-0.466381871890105,-0.0124638952856437,-0.43870332547517404,-0.682266587540575
IYO_001895,0.14421958650321698,0.0700431233716451,0.131431763514392,0.17253534476347,0.0590730137735112,0.0016734130603029,0.0246007488109547,0.0577992831740773,0.20441890583132002,0.0976989930518447,0.107196004803599,0.224355038154038
IYO_002085,0.250284236686608,0.0616269254264433,0.31490310813433003,0.0552795994822909,0.0952943674590987,0.18496947813758702,0.220992783457469,0.125802088769863,0.25447134323854,0.23734816152194102,0.20432425219568498,0.41173670147235103
IYO_002090,0.193503008749405,0.0814119103257657,0.220876956514127,0.0795434250247384,0.279838274445831,0.333507350841407,0.3973161257007779,0.330040059313574,0.24808410175861603,0.249307068585584,0.18137772265313898,0.34812780429754103
IYO_002295,-0.31080237147928397,-0.14285231386340302,-0.13686129499487198,-0.388369770755326,-0.5327564460714029,-0.19707819525604003,-0.34184534321454696,-0.43452282403340603,-0.12984146988815598,-0.0692094132471741,-0.0819228672722276,-0.0639392881723675
IYO_002350,0.226765943362812,0.241735382717778,0.11318057508599698,0.0270917358291762,0.0506755350526501,0.18202536795018398,0.114748012837198,0.0061888052537855,0.207533064939405,0.358641627485414,0.14191542217468697,0.3698668809313761
IYO_002355,0.161461694335507,0.26725705103235897,0.0934201162535569,0.19964878929022503,0.139399063600654,0.0236197971743321,0.0870049995356074,0.00166705632255621,0.0494781720988151,0.14536298583556,0.0989394842669022,0.0913208596573914
IYO_002445,0.160258060302934,0.551650728184128,0.0684235004943073,-0.34118050655153603,0.44216917313208404,0.5747627764098979,0.533629699080512,-0.165981589976303,0.385278119518359,0.607497416477953,0.20995339584673398,-0.00127637605007009
IYO_003235,-0.27499339833084097,-0.0499842977259157,-0.268298690072438,-0.271541694471766,-0.359659655980027,-0.290259746354805,-0.17527178844654,-0.303946430811721,-0.25524252675307396,-0.125206830575249,-0.08973201580702002,-0.11220977661752099
IYO_003945,0.0817847569895605,0.0725991596040042,0.0544342042914566,0.0658714328685111,0.12327323325350902,0.155846740507571,0.270470997808989,0.0588599291791813,0.13904856362223197,0.0788919198550597,0.14193966579223902,0.25465923278016
IYO_004055,0.295042264399279,0.0129951759142176,0.17296684962372597,0.316295301621831,0.084879902416536,0.25410612975654,0.175860696558796,0.27910150429567304,0.29821808390891497,0.15256564206348003,0.18774009848787804,0.23216611191626702
IYO_004100,0.4014683085118621,0.0855636760287858,0.264816436905842,0.32418473130202197,0.118194406523035,0.325219173120375,0.347760158640669,0.284023625085136,0.253582899496166,0.30151189749330104,0.339279454842947,0.328845995785487
IYO_004110,0.547924762406537,0.41245701124222295,0.49587434827270205,0.440550105388521,0.10623005421949601,0.36154421158192107,0.14564990670258998,0.26880264277937604,0.13526472498819,0.291879381044462,0.0788395637120417,0.108743757610566
IYO_004355,-0.20535555872156303,-0.11690007268919,-0.0955253474463588,-0.31226224405,-0.570096775183495,-0.542253730516868,-0.47536728300966097,-0.788143251078387,-0.25312862260635505,-0.021516019321707002,-0.244856989205235,-0.00123266860898317
IYO_005475,-1.0831650901399599,-0.37516672873549106,-0.676434292111676,-1.6515574893402902,-0.6377222716423679,-0.20201579159911398,-0.485026663075682,-0.8569201739661421,-0.210956758907886,-0.211009299615682,-0.19499888078621697,-0.65343021902947
IYO_005800,-0.907951803709923,-0.19632432384903897,-0.577084231181875,-1.62445061900414,-0.557972527986702,-0.20428046498397498,-0.38173941160655295,-0.7823635116049928,-0.303800073756121,-0.287560915084043,-0.22281227656466,-0.812370588365383
IYO_005850,0.529314036081984,0.194026314327261,0.448707506883628,0.214325998215825,0.268258392464531,0.509463101522215,0.33418929876933,0.36248693779878005,0.300718089058509,0.36981242696239097,0.183409070098847,0.382035082332201
IYO_005855,0.46884187234394104,0.17378383847690101,0.48816906233654206,0.205887215004731,0.314196902967693,0.502096094812394,0.45592664373508796,0.48891145864142405,0.464974728393831,0.461781234307637,0.34119836217425004,0.378845083039758
IYO_006040,-0.698918437085662,-0.42133318945978,-0.61368071202695,-0.120010007776339,-0.248649876848531,-0.078273674083803,-0.0295532610728188,-0.254257867697219,-0.32600127138403995,-0.21286997988068104,-0.358071973750226,-0.29431895582849604
IYO_006700,0.453559347151171,0.15550330043033403,0.255939544757105,0.25742919014756893,0.0208699583877124,0.18955099047461801,0.15045680893061902,0.07547675973831099,0.583562398407792,0.584558244084826,0.46570460966692606,0.7607949948389641
IYO_007135,-0.0895478812118986,-0.143971209172454,-0.13605371719420598,-0.0666491960168987,-0.0496352982923915,-0.0237469601249145,-0.0990719149026539,-0.22362855194796802,-0.14326356278204902,-0.142083987849276,-0.16188448313982098,-0.14753824444688
IYO_007180,-0.134404283908218,-0.07731021095288401,-0.0824971880813826,-0.17067424327188802,-0.129321546875433,-0.0639821098303784,-0.0209501601775981,-0.0888327692809728,-0.0352400953414341,-0.0672779788609117,-0.132404853277225,-0.119881438547046
IYO_007355,0.008070948761983379,0.0773471805245283,0.0572931724669049,0.103359966052675,0.30107650240181605,0.26104605466284303,0.34280948213644497,0.484965197839761,0.19745235585322599,0.0873178891057085,0.150654082955452,0.3078617516471939
